"subject","predicate","object"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Share_My_World","http://www.w3.org/2000/01/rdf-schema#label","Share My World"
"http://hu.dbpedia.org/resource/Share_My_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Share_My_World","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jason_Donovan-kislemezek"
"http://hu.dbpedia.org/resource/Share_My_World","http://dbpedia.org/ontology/wikiPageID",1636011
"http://hu.dbpedia.org/resource/Share_My_World","http://dbpedia.org/ontology/wikiPageRevisionID",23723254
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jason_Donovan"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/cím","Share My World"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Jason_Donovan"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Angel_(Jason_Donovan-dal)"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/felvételek","Voltaire Road Stúdió"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/felvételek","Darah Stúdió London"
"http://hu.dbpedia.org/resource/Share_My_World","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
