"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/2000/01/rdf-schema#label","Zugi-tó"
"http://hu.dbpedia.org/resource/Zugi-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1qj"
"http://hu.dbpedia.org/resource/Zugi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Zugi-tó","http://dbpedia.org/ontology/wikiPageID",423881
"http://hu.dbpedia.org/resource/Zugi-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21824991
"http://hu.dbpedia.org/resource/Zugi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zugersee-schifffahrt.ch/"
"http://hu.dbpedia.org/resource/Zugi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081208105540/http:/www.zug.ch/behoerden/direktion-des-innern/amt-fur-fischerei-und-jagd"
"http://hu.dbpedia.org/resource/Zugi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210171018/http:/www.blick.ch/news/schweiz/zentralschweiz/der-zugersee-zu-sauber-fuer-felchen-102117"
"http://hu.dbpedia.org/resource/Zugi-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418012359/http:/www.zug.ch/behoerden/staatskanzlei/kanzlei/bgs/7-raumplanung-bauwesen-gewaesser-energie-verkehr/73-wasserrecht-gewaesserschutz-kehrichtbeseitigung/731-wasserrecht-gewaesserschutz/731.1-g-ueber-die-gewaesser-vom-25.-nov.-1999/at_download/file"
