"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://www.w3.org/2000/01/rdf-schema#label","Linné virágórája"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageID",1673936
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageRevisionID",22972944
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-pallas-nagy-lexikona-2/v-1A920/viragora-1B2CE/"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.botan.uu.se/our-gardens/the-linnaeus-garden/explore/life-cycle-of-the-flowering-plants/"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysnenazahrada.cz/2013/05/o-opravdovych-kvetinovych-hodinach.html"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gardena.com/hu/elet-a-kertben/kerteszeti-magazin/a-viragora/"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageExternalLink","https://senior.hu/linne-meseszep-orajan-viragok-mutatjak-az-idot/"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212123532/http:/www.linnean.org/Resources/LinneanSociety/Documents/Library-and-Archives/4-Floral%20Clock.pdf"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/abstract","Linné virágórája Carl von Linné (1707–1778) svéd botanikus által, a különböző növények virágainak nyílási és csukódási idejének felhasználásával megalkotott hipotetikus óra, amelyet Linné 1745-ban Uppsalában meg is valósított."
"http://hu.dbpedia.org/resource/Linné_virágórája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linné_virágórája?oldid=22972944&ns=0"
"http://hu.dbpedia.org/resource/Linné_virágórája","http://dbpedia.org/ontology/wikiPageLength",10024
"http://hu.dbpedia.org/resource/Linné_virágórája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linné_virágórája"
"http://hu.wikipedia.org/wiki/Linné_virágórája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linné_virágórája"
