"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akarat_Endre","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Albert_Álmos","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Albert_Álmos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Angster_József_(orgonakészítő,_1917–2012)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Balogh_Béla_(gépészmérnök)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Balogh_Béla_(gépészmérnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Gonda_László_(gépészmérnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gépészmérnök"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://www.w3.org/2000/01/rdf-schema#label","Gépészmérnök"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://dbpedia.org/ontology/wikiPageID",1629431
"http://hu.dbpedia.org/resource/Gépészmérnök","http://dbpedia.org/ontology/wikiPageRevisionID",22829663
"http://hu.dbpedia.org/resource/Gépészmérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksh.hu/docs/szolgaltatasok/hun/feor08/2/2118.html"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://dbpedia.org/ontology/wikiPageExternalLink","https://palyaorientacio.munka.hu/szulok/foglalkozas/UjGenKonyv/211800"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://dbpedia.org/ontology/wikiPageExternalLink","http://smi.inf.elte.hu/"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Gépészmérnök","http://dbpedia.org/ontology/abstract","A gépészmérnök egy foglakozás, amelyet önállóan vagy más felügyeleti irányítással végeznek. A gépészmérnök gépeket, berendezéseket, mechanikai szerkezeteket, technológiai eljárásokat, gyártási rendszereket tervez és fejleszt ki, szervezi a gyártási, előállítási, üzemeltetési karbantartási és javítási folyamatokat. Magyarországon a FEOR szabályozza.Kapcsolódó, ám a FEOR kategóriái szerint máshová sorolt foglalkozások: , villamosmérnök (energetikai mérnök és elektronikai mérnök). A gépészmérnök rendkívül sokrétű munkája során technológiai szaktudását használva végez aprólékos és nagy pontosságot igénylő feladatokat, éppen ezért több iparágban is igényt tartanak a szakértelmére. Tevékenysége ugyanis bármilyen gyártási folyamat alapját képezheti – dönt a gyártást végző gépek, berendezések jellemzőiről, és kialakítja azokat –, valamint ő felügyeli a szerelési és karbantartási munkákat is. Ezek lehetnek anyagmozgató, vegyipari, mezőgazdasági, közlekedési, gyártási, termelő gépek, géprendszerek, épületgépészeti, vagy elektromos berendezések. A termálvizek hasznosításától kezdve, egy távfűtési rendszer kialakításán, egy repülőtér épület-automatizálásán át, szennyvíziszap- és veszélyeshulladék-égetőig minden területen találhatóak olyan munkahelyek, ahol a gépészmérnököt alkalmazzák."
"http://hu.dbpedia.org/resource/Gépészmérnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépészmérnök?oldid=22829663&ns=0"
