"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://www.w3.org/2000/01/rdf-schema#label","Feketesapkás asztrild"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281b5y"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Estrilda"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageID",446478
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageRevisionID",23037697
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304223138/http:/pragtfinker.com/pragtfinker/tyndnaeb/krimhilda.htm"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Estrilda%20atricapilla&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223235320/http:/www.honoluluzoo.org/lavender_waxbill.htm"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181126010944/https:/diszpintyfajok.lap.hu/"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Estrilda-atricapilla%7Ctitle="
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feketesapkás_asztrild","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
