"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_6._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Anatolij_Dnyeprov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljovics_Demjanenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Andrej_Konsztantyinovics_Karjaka","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Anton_Szerhijovics_Kravcsenko","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Artem_Anatolijovics_Kravec","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dnyipro"
"http://hu.dbpedia.org/resource/Artem_Anatolijovics_Kravec","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dnyipro"
