"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://www.w3.org/2000/01/rdf-schema#label","Kensal Green állomás"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_vasútállomásai"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://dbpedia.org/ontology/wikiPageID",1484717
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",21231498
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBKNL/kensal-green/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overground_(Euston–Watford_Junction)"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kensal_Green_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakerloo_line"
