"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Szegedi Gergely (pálos szerzetes)"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pálos_szerzetesek"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_15._században_született_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1474414
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23382486
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00055/pdf/aetas_2011-04_120-130.pdf"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://dbpedia.org/ontology/abstract","Szegedi Gergely (15. század – 1536 után) pálos szerzetes."
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_Gergely_(pálos_szerzetes)?oldid=23382486&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://dbpedia.org/ontology/wikiPageLength",882
"http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_Gergely_(pálos_szerzetes)"
"http://hu.wikipedia.org/wiki/Szegedi_Gergely_(pálos_szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_Gergely_(pálos_szerzetes)"
