"subject","predicate","object"
"http://hu.dbpedia.org/resource/Highlights:_The_Very_Best_of_Yes","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yesstory"
"http://hu.dbpedia.org/resource/Talk_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yesstory"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/2000/01/rdf-schema#label","Yesstory"
"http://hu.dbpedia.org/resource/Yesstory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hh8db"
"http://hu.dbpedia.org/resource/Yesstory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes-albumok"
"http://hu.dbpedia.org/resource/Yesstory","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Yesstory","http://dbpedia.org/ontology/wikiPageID",198520
"http://hu.dbpedia.org/resource/Yesstory","http://dbpedia.org/ontology/wikiPageRevisionID",23807113
"http://hu.dbpedia.org/resource/Yesstory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r77853"
"http://hu.dbpedia.org/resource/Yesstory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/Yesstory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Yesstory","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
