"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/2000/01/rdf-schema#label","Arbogast"
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07syj_"
"http://hu.dbpedia.org/resource/Arbogast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Arbogast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Arbogast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:394-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arbogast","http://dbpedia.org/ontology/wikiPageID",94156
"http://hu.dbpedia.org/resource/Arbogast","http://dbpedia.org/ontology/wikiPageRevisionID",20416688
"http://hu.dbpedia.org/resource/Arbogast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arbogast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arbogast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arbogast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arbogast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Arbogast","http://dbpedia.org/ontology/abstract","Flavius Arbogastes vagy Arbogast (? – 394. szeptember 6.) frank származású hadvezér, II. Valentinianus császár idején a magister militium tisztséget viselte, 392–394-ig a Nyugatrómai Birodalom tényleges uralkodója."
"http://hu.dbpedia.org/resource/Arbogast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arbogast?oldid=20416688&ns=0"
"http://hu.dbpedia.org/resource/Arbogast","http://dbpedia.org/ontology/wikiPageLength",5289
"http://hu.dbpedia.org/resource/Arbogast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arbogast"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Arbogast"
"http://hu.dbpedia.org/resource/Frigidus_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Arbogast"
"http://hu.dbpedia.org/resource/Arbogasztész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arbogast"
"http://hu.wikipedia.org/wiki/Arbogast","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arbogast"
