"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonz_asztúriai_herceg_(1453–1468)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Aragóniai_Izabella_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Aragóniai_János_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Bourbon_Alfonz_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Bourbon_Izabella_asztúriai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Bourbon_Leonóra_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Habsburg_Diego_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Habsburg_Károly_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/I._Johanna_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/II._Johanna_kasztíliai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Izabella_Klára_Eugénia_spanyol_infánsnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2000/01/rdf-schema#label","Asztúria hercegei"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://dbpedia.org/ontology/wikiPageID",780614
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://dbpedia.org/ontology/wikiPageRevisionID",19995754
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_trónörökösök"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_trónörökösei"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztúria"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/2004/02/skos/core#prefLabel","Asztúria hercegei"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asztúria_hercegei?oldid=19995754&ns=14"
"http://hu.dbpedia.org/resource/Mária_de_las_Mercedes_asztúriai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/Portugáliai_Mihály_asztúriai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/VI._Ferdinánd_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_hercegei"
