"subject","predicate","object"
"http://hu.dbpedia.org/resource/František_Štambachr","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Čebín"
"http://hu.dbpedia.org/resource/František_Štambachr","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Čebín"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/2000/01/rdf-schema#label","Čebín"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf8r4"
"http://hu.dbpedia.org/resource/Čebín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Čebín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brno-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Čebín","http://dbpedia.org/ontology/wikiPageID",1258066
"http://hu.dbpedia.org/resource/Čebín","http://dbpedia.org/ontology/wikiPageRevisionID",19008109
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Čebín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Čebín","http://dbpedia.org/ontology/abstract","Čebín község Csehországban, Brno-vidéki járásban. Čebín Sentice, Kuřim, Chudčice, Malhostovice, Moravské Knínice, Drásov és Hradčany településekkel határos. Lakosainak száma 1867 fő (2021. január 1.). +/-"
"http://hu.dbpedia.org/resource/Čebín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čebín?oldid=19008109&ns=0"
"http://hu.dbpedia.org/resource/Čebín","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Čebín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čebín"
"http://hu.wikipedia.org/wiki/Čebín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čebín"
