"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/2000/01/rdf-schema#label","Kingdom Hearts II"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sp5n"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_videójátékai"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageID",535981
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageRevisionID",23748888
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060703031754/http:/www.square-enix.co.jp/kingdom2/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.square-enix.co.jp/kingdom2fm/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingdomhearts2.eu.com"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://na.square-enix.com/games/kingdomhearts/kh2/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingdomhearts2.eu.com/"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://xmlns.com/foaf/0.1/name","Kingdom Hearts II"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kingdom_Hearts_sorozat"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/adathordozó",1
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/date",20190901155005
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadásiDátum","Kingdom Hearts II Final Mix+"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadásiDátum","Kingdom Hearts II"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadásiDátum",2006
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadásiDátum",2007
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadásiDátum","--12-22"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Interactive_Studios"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Kingdom_Hearts_II","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerepjáték_(videójáték)"
