"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rovásírás","http://www.w3.org/2000/01/rdf-schema#label","Rovásírás"
"http://hu.dbpedia.org/resource/Rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpát-medencei_rovás"
"http://hu.dbpedia.org/resource/Rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székely-magyar_rovás"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageID",83184
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageRevisionID",23576422
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovas.info/images/stories/downloads/hung-176-code%20request%20for%20rovas%2020121020.pdf"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4367.pdf"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rovas.info/images/stories/downloads/12337-rovas-response.pdf"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr1-kossuth.hu/hirek/hatarok-nelkul-120710.html"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikusradio.hu/%3Fm_id=4&m_op=viewmusor&id=297762&ado=1"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://rovasfordito.hu/"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n4371.pdf"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/url","http://www.mr1-kossuth.hu/hirek/hatarok-nelkul-120710.html"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/url","http://www.rovas.info/images/stories/downloads/hung-176-code%20request%20for%20rovas%2020121020.pdf"
"http://hu.dbpedia.org/resource/Rovásírás","http://hu.dbpedia.org/property/url","http://www.rovas.info/images/stories/downloads/12337-rovas-response.pdf"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/abstract","A rovásírás kifejezés alatt a hétköznapi szóhasználatban a székely–magyar rovásírást értjük. Ez a rovásírás kifejezés azonban pontatlan, mert csupán egy széles körben használt írástechnológiára utal. Több régészeti bizonyíték is igazolja, hogy Árpád honfoglaló seregében használták, pl. Homokmégy-halomi rovásfelirat és az Alsószentmihályi rovásfelirat. A három rovásírás összehasonlítása és történetének rövid összefoglalója a rovásíráscsalád oldalon megtalálható."
"http://hu.dbpedia.org/resource/Rovásírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rovásírás?oldid=23576422&ns=0"
"http://hu.dbpedia.org/resource/Rovásírás","http://dbpedia.org/ontology/wikiPageLength",4966
"http://hu.dbpedia.org/resource/Rovásírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rovásírás"
"http://hu.wikipedia.org/wiki/Rovásírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rovásírás"
