"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Sportpark (Kolozsvár)"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_sportélete"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_látnivalói"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_parkjai"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",164771
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23577805
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=cimek&lapid=7&cikk=M970312.HTM"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070408164129/http:/www.bcucluj.ro/fil/f-edfiz.html"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubbcluj.ro/ro/structura/sport/parcul_sportiv"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosAdattár"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozsvár"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Bíró Sándor"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/tit","A kolozsvári egyetem román uralom alatt"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/url","http://www.jakabffy.ro/magyarkisebbseg/index.php%3Faction=cimek&lapid=7&cikk=M970312.HTM"
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Sportpark_(Kolozsvár)","http://hu.dbpedia.org/property/per","Magyar kisebbség"
