"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://www.w3.org/2000/01/rdf-schema#label","Stephen King"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://dbpedia.org/ontology/wikiPageID",1645436
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://dbpedia.org/ontology/wikiPageRevisionID",22864760
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://www.w3.org/2004/02/skos/core#prefLabel","Stephen King"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stephen_King?oldid=22864760&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stephen_King"
"http://hu.dbpedia.org/resource/Stephen_King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stephen_King"
"http://hu.dbpedia.org/resource/Kategória:Stephen_King-univerzum","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stephen_King"
