"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanomitra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Olajzöld_nektármadár"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://www.w3.org/2000/01/rdf-schema#label","Olajzöld nektármadár"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7dcs"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sierra_Leone_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bissau-Guinea_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-Guinea_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontpart_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyanomitra"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageID",629095
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageRevisionID",20099976
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Nectariniidae"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561525%7Ctitle="
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/eastern-olive-sunbird-cyanomitra-olivacea"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Nectarinia+olivacea&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/name","Olajzöld nektármadár"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nektármadárfélék"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikicommonscat","Cyanomitra olivacea"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/wikispecies","Cyanomitra olivacea"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/binomial","Cyanomitra olivacea"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/genus","Cyanomitra"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/species","C. olivacea"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/abstract","Az olajzöld nektármadár (Cyanomitra olivacea vagy Nectarinia olivacea) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a nektármadárfélék (Nectariniidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajzöld_nektármadár?oldid=20099976&ns=0"
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Olajzöld_nektármadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajzöld_nektármadár"
"http://hu.dbpedia.org/resource/Cyanomitra_olivacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajzöld_nektármadár"
"http://hu.dbpedia.org/resource/Nectarinia_olivacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olajzöld_nektármadár"
"http://hu.wikipedia.org/wiki/Olajzöld_nektármadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajzöld_nektármadár"
