"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://www.w3.org/2000/01/rdf-schema#label","2015–2016-os EHF-bajnokok ligája"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_kézilabdában"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageID",1352909
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageRevisionID",21945637
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/7/001/KS+Vive+Tauron+Kielce+-+Paris+Saint-Germain+Handball"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/7/004/KS+Vive+Tauron+Kielce+-+MVM+Veszpr%C3%A9m"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/7/002/THW+Kiel+-+MVM+Veszpr%C3%A9m"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16/match/7/003/Paris+Saint-Germain+Handball+-+THW+Kiel"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2015-16"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EHF-bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
