"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faxmodem","http://www.w3.org/2000/01/rdf-schema#label","Faxmodem"
"http://hu.dbpedia.org/resource/Faxmodem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Faxmodem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fax"
"http://hu.dbpedia.org/resource/Faxmodem","http://dbpedia.org/ontology/wikiPageID",1582204
"http://hu.dbpedia.org/resource/Faxmodem","http://dbpedia.org/ontology/wikiPageRevisionID",20524340
"http://hu.dbpedia.org/resource/Faxmodem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép-komponensek"
"http://hu.dbpedia.org/resource/Faxmodem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faxmodem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faxmodem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Faxmodem","http://dbpedia.org/ontology/abstract","A faxmodem olyan számítógépes bővítőkártya vagy külső eszköz, melynek segítségével a hagyományos analóg telefonvonalon át csatlakozhatunk az internetre. Napjainkban szerepe már minimális, az internetfelhasználók többsége már más módokon (vezeték nélkül vagy optikai kábelen) csatlakozik a világhálóhoz. A faxmodem képes hagyományos fax továbbítására is. Korábban az üzleti célra ajánlott számítógépeknek és laptopoknak hétköznapi kiegészítője volt, napjainkban helyét az Ethernet hálózati kártya vette át. Sebességük elmarad a mai modern megoldásokétól, maximum 56 kbit/s sebességre képesek (kb. 5 kbyte másodpercenként). A faxmodemek a hálózathoz való csatlakozásnál jellegzetes betárcsázó hangot adnak ki. Ezt a tulajdonságukat több filmben is felhasználták, mikor azt próbálták jelezni, hogy a főszereplő nagyon régi, nagyon lassú internetet kénytelen használni."
"http://hu.dbpedia.org/resource/Faxmodem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faxmodem?oldid=20524340&ns=0"
"http://hu.dbpedia.org/resource/Faxmodem","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Faxmodem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faxmodem"
"http://hu.wikipedia.org/wiki/Faxmodem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faxmodem"
