"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chirotherium","http://www.w3.org/2000/01/rdf-schema#label","Chirotherium"
"http://hu.dbpedia.org/resource/Chirotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Chirotherium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archosaurusok"
"http://hu.dbpedia.org/resource/Chirotherium","http://dbpedia.org/ontology/wikiPageID",1269953
"http://hu.dbpedia.org/resource/Chirotherium","http://dbpedia.org/ontology/wikiPageRevisionID",20136471
"http://hu.dbpedia.org/resource/Chirotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://sjg.lyellcollection.org/content/38/2/83.abstract"
"http://hu.dbpedia.org/resource/Chirotherium","http://dbpedia.org/ontology/wikiPageExternalLink","https://paleobiodb.org/cgi-bin/bridge.pl%3Fa=basicTaxonInfo&taxon_no=64084"
"http://hu.dbpedia.org/resource/Chirotherium","http://dbpedia.org/ontology/wikiPageExternalLink","http://phenomena.nationalgeographic.com/2013/02/22/conjuring-chirotherium/"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/name","Chirotherium"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/color","#E1AFAF"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/classis","Reptilipedia"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/familia","Chirotheriidae (Abel, 1935)"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chirotherium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
