"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Voinea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Alexandra_Dulgheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Gallovits-Hall_Edina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Ilie_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Ion_Țiriac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Irina-Camelia_Begu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Román teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://dbpedia.org/ontology/wikiPageID",214982
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13179296
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Román teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Román_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_teniszezők?oldid=13179296&ns=14"
"http://hu.dbpedia.org/resource/Mihaela_Buzărnescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Monica_Niculescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Patricia_Maria_Țig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Simona_Halep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Sorana_Cîrstea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Victor_Hănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Virginia_Ruzici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
