"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Alexandru_Mățan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Andy_Williams_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Brad_Friedel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Brad_Friedel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Brian_Maisonneuve","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Brian_Maisonneuve","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Brian_McBride","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Brian_McBride","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Columbus_Crew"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://www.w3.org/2000/01/rdf-schema#label","Columbus Crew"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:USA-beli_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageID",1373365
"http://hu.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",23907874
"http://hu.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.columbuscrewsc.com/"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/columbus-crew/startseite/verein/813"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/teams/united-states/columbus-crew/2280/"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://xmlns.com/foaf/0.1/name","Columbus Crew"
"http://hu.dbpedia.org/resource/Columbus_Crew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad_start"
