"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/2000/01/rdf-schema#label","Veliki Gorenec"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/wikiPageID",741708
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/wikiPageRevisionID",23407340
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bednja.hr/"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://xmlns.com/foaf/0.1/name","Veliki Gorenec"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/név","Veliki Gorenec"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/terület",0.64
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/irányítószám",42253
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/népsűrűség",79.69
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/polgármester","Mirko Bistrović"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",256
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://hu.dbpedia.org/property/község","Bednja"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/abstract","Veliki Gorenec falu Horvátországban Varasd megyében. Közigazgatásilag Bednjához tartozik."
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/postalCode","42253"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Bednja_(folyó)"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veliki_Gorenec?oldid=23407340&ns=0"
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Veliki_Gorenec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veliki_Gorenec"
"http://hu.wikipedia.org/wiki/Veliki_Gorenec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veliki_Gorenec"
