"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/2000/01/rdf-schema#label","Anticipating"
"http://hu.dbpedia.org/resource/Anticipating","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Anticipating","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/wikiPageID",1447146
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/wikiPageRevisionID",20011360
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Britney_(album)"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/cím","""Anticipating"""
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/előző","""I Love Rock 'N' Roll"""
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/hossz","196.0"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/jelenlegi","'""Anticipating'"""
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/következő","""Boys"""
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/producer","Brian Kierulf, Josh Schwartz"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/stílus","Disco, dance-pop, teen-pop"
"http://hu.dbpedia.org/resource/Anticipating","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/abstract","Az ""Anticipating"" Britney Spears amerikai énekesnő egyik dala a harmadik stúdióalbumáról, a Britney-ről. A dalt Britney, Brian Kierulf és Josh Schwartz írta, utóbbi kettő volt a producer is. 2002 június 24-én jelent meg kislemezként, csak Franciaországban. A dal a Francia kislemezlista 38. helyéig jutott. Britney előadta a dalt a Dream Within a Dream Tour koncertjein, illetve a reklámhoz is ezt a számot használták."
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/runtime",196.0
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/title","""Anticipating"""
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Love_Rock_’N’_Roll"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boys"
"http://hu.dbpedia.org/resource/Anticipating","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anticipating?oldid=20011360&ns=0"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/wikiPageLength",2324
"http://hu.dbpedia.org/resource/Anticipating","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anticipating"
"http://hu.dbpedia.org/resource/Boys","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Anticipating"
"http://hu.dbpedia.org/resource/I_Love_Rock_’N’_Roll","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Anticipating"
"http://hu.wikipedia.org/wiki/Anticipating","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anticipating"
