"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackpool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blackpool"
"http://hu.dbpedia.org/resource/Blackpool_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blackpool"
"http://hu.dbpedia.org/resource/Blackpool_Zoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blackpool"
"http://hu.dbpedia.org/resource/Blackpooli_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blackpool"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://www.w3.org/2000/01/rdf-schema#label","Blackpool"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://dbpedia.org/ontology/wikiPageID",1554259
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://dbpedia.org/ontology/wikiPageRevisionID",22832812
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://www.w3.org/2004/02/skos/core#prefLabel","Blackpool"
"http://hu.dbpedia.org/resource/Kategória:Blackpool","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Blackpool?oldid=22832812&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Blackpooliak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Blackpool"
