"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://www.w3.org/2000/01/rdf-schema#label","Robot Kölyök rendet csinál"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meseregények"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://dbpedia.org/ontology/wikiPageID",1612242
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://dbpedia.org/ontology/wikiPageRevisionID",21940956
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://xmlns.com/foaf/0.1/name","Robot Kölyök rendet csinál"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/accessdate",2019-02-17
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/accessdate",2019-11-02
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/accessdate",2019-09-18
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/author","Csukás István"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/author","Lázár Ervin"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/author","Pintér Tamás"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/borítógrafika","Tarpataki Károly"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/eredetiCím","Robot Muki"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/isbn",9638208074
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/kiadásDátuma",1993
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/kiadó","Sygnatura Kiadó"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/kép","Typescript_of_Robot_Kölyök_by_Hungarian_writer_Tamas_Pinter.jpg"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/képaláírás","A fülszöveg gépirata"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/következő","-"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/név","Robot Kölyök rendet csinál"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/oldalak",114
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/publisher","Népszabadság"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/publisher","Sygnatura Kft."
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pintér_Tamás_(író)"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/title","Robotkölyök rendet csinál"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/title","Pintér Tamás levele a Magyar Írószövetségnek"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/title","Lektori jelentés"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/title","Ember a gépben"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://hu.dbpedia.org/property/illusztrátor","Tarpataki Károly"
