"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://www.w3.org/2000/01/rdf-schema#label","Ixcamilpa"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_települései"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://dbpedia.org/ontology/wikiPageID",1007203
"http://hu.dbpedia.org/resource/Ixcamilpa","http://dbpedia.org/ontology/wikiPageRevisionID",20201352
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/név","Ixcamilpa"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/szélességiFok",18
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Puebla_(állam)"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",700
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Mixteca_(régió,_Puebla)"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Ixcamilpa_de_Guerrero"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://dbpedia.org/ontology/abstract","Ixcamilpa település Mexikó Puebla államának régiójában, Ixcamilpa de Guerrero község központja. Lakóinak száma 2010-ben 1354 volt. Neve a navatl nyelvből ered, ahol az ichcatla gyapotot vagy gyapjút/juhot jelent, a milli ültetvényt, a pa pedig helyhatározó rag, így a teljes név jelentése gyapotföldeken vagy juhok földjén lehet."
"http://hu.dbpedia.org/resource/Ixcamilpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ixcamilpa?oldid=20201352&ns=0"
"http://hu.dbpedia.org/resource/Ixcamilpa","http://dbpedia.org/ontology/wikiPageLength",4120
"http://hu.dbpedia.org/resource/Ixcamilpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ixcamilpa"
"http://hu.dbpedia.org/resource/Ixcamilpa_de_Guerrero","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ixcamilpa"
"http://hu.wikipedia.org/wiki/Ixcamilpa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ixcamilpa"
