"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montuhotep_(királyné)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szenebhenaf"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://www.w3.org/2000/01/rdf-schema#label","Szenebhenaf"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVII._dinasztia"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://dbpedia.org/ontology/wikiPageID",1547650
"http://hu.dbpedia.org/resource/Szenebhenaf","http://dbpedia.org/ontology/wikiPageRevisionID",22472401
"http://hu.dbpedia.org/resource/Szenebhenaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://dbpedia.org/ontology/abstract","Szenebhenaf (snb-ḥnˁ=f, „Az egészség vele van”) ókori egyiptomi vezír a második átmeneti kor idején, Neve lánya, Montuhotep királyné koporsóján maradt fenn, melynek felirata közli, hogy a királyné apját Szenebhenafnak, anyját Szobekhotepnek hívták. Montuhotep férje egy Dzsehuti nevű uralkodó volt, akiről nem tudni pontosan, melyik dinasztiához tartozott a második átmeneti koron belül; a XVI. dinasztia és a XVII. dinasztia elejére is datálták. Egyes egyiptológusok feltételezték, hogy azonos a XIII. dinasztia idején, Ibiau és Mernoferré Ay idejében élt Ibiau vezír két fia közül, akiket mindkettejüket Szenebhenafnak hívták. Amennyiben igaz, úgy a XIII. dinasztia közepének és végének alsó-egyiptomi uralkodói és a Dzsehuti által uralt felső-egyiptomi királyság közt fontos időbeli kapcsolatot lehetne felállítani. azonban rámutatott, hogy jelenleg az azonosítás gyenge lábakon áll."
"http://hu.dbpedia.org/resource/Szenebhenaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenebhenaf?oldid=22472401&ns=0"
"http://hu.dbpedia.org/resource/Szenebhenaf","http://dbpedia.org/ontology/wikiPageLength",2133
"http://hu.dbpedia.org/resource/Szenebhenaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenebhenaf"
"http://hu.wikipedia.org/wiki/Szenebhenaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenebhenaf"
