"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://www.w3.org/2000/01/rdf-schema#label","Sobri Jóska"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9pk7t"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_betyárok"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageID",86714
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageRevisionID",23683109
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-Dvykq3m6fM"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02156/02156.htm%2346"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04900/04924/html/balaton0028.html"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140227203638/http:/www.hungarotheka.hu/legendarium/magyar-tortenelmi-nagyok/425-betyarok.html%3Fstart=9%23"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarotheka.hu/legendarium/magyar-tortenelmi-nagyok/425-betyarok.html%3Fstart=9"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kjfd/0/14962/1"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2018/01/22/gyurkovics_tamas_hej_a_75_eve_szuletett_cseh_tamas_emlekere"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatgyilkos_infobox"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/kép","Sobri Jóska igazi.png"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/képaláírás","Sobri egyetlen képének kiszínezett változata."
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/név","Pap József"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/név","Sobri Jóska"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/ok","öngyilkos lett elfogásakor"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/születésiHely","Erdőd major"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/kezdet",1835
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/halálHelye","Lápafő"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/álnév","Sobri Jóska"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/születésiIdő",1810
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/büntetés","két év börtön és 240 pálcaütés"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/halálIdeje",1837
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/modusOperandi","rablás, fosztogatás"
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/vége",1837
"http://hu.dbpedia.org/resource/Sobri_Jóska","http://hu.dbpedia.org/property/őrizet",1832
