"subject","predicate","object"
"http://hu.dbpedia.org/resource/Transrail","http://www.w3.org/2000/01/rdf-schema#label","Transrail"
"http://hu.dbpedia.org/resource/Transrail","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b4xd1"
"http://hu.dbpedia.org/resource/Transrail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transrail","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Transrail","http://dbpedia.org/ontology/wikiPageID",1010674
"http://hu.dbpedia.org/resource/Transrail","http://dbpedia.org/ontology/wikiPageRevisionID",13379228
"http://hu.dbpedia.org/resource/Transrail","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mali_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Transrail","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Transrail?oldid=13379228&ns=0"
"http://hu.dbpedia.org/resource/Transrail","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Transrail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Transrail"
"http://hu.wikipedia.org/wiki/Transrail","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Transrail"
