"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enaminok","http://www.w3.org/2000/01/rdf-schema#label","Enaminok"
"http://hu.dbpedia.org/resource/Enaminok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hn5f"
"http://hu.dbpedia.org/resource/Enaminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkének"
"http://hu.dbpedia.org/resource/Enaminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Enaminok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Enaminok","http://dbpedia.org/ontology/wikiPageID",678428
"http://hu.dbpedia.org/resource/Enaminok","http://dbpedia.org/ontology/wikiPageRevisionID",22142511
"http://hu.dbpedia.org/resource/Enaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Enaminok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Enaminok","http://dbpedia.org/ontology/abstract","Az enaminok telítetlen szerves vegyületek, melyek aldehidek vagy ketonok és szekunder aminok vízkilépéssel járó (azaz kondenzációs) reakciójában keletkeznek: Az „enamin” szó az en- – az alkénekben levő kettős kötésre utaló „én” végződés – és az amin szavak összetételéből származik. Hasonló név az enol, amely alként (en-) és alkoholt (-ol) tartalmazó funkciós csoport. Ha a nitrogénatom egyik szubsztituense hidrogén, akkor a vegyület egy imin tautomer formája. Ez általában iminné rendeződik át; ez alól azonban számos kivétel ismert (például az anilin). Az enamin-imin tautoméria a analógnak tekinthető. Mindkét esetben egy hidrogénatom cserél helyet egy heteroatom (oxigén vagy nitrogén) és a második szénatom között. Az enaminok jó nukleofilek és jó bázisok is."
"http://hu.dbpedia.org/resource/Enaminok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enaminok?oldid=22142511&ns=0"
"http://hu.dbpedia.org/resource/Enaminok","http://dbpedia.org/ontology/wikiPageLength",1577
"http://hu.dbpedia.org/resource/Enaminok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enaminok"
"http://hu.wikipedia.org/wiki/Enaminok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enaminok"
"http://hu.dbpedia.org/resource/Enamin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Enaminok"
