"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Juhász_Bálint"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Juhász_Bálint"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Juhász Bálint"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageID",852200
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23677231
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://szabadradio.hu/ftp/12_03/koszonolevel2.jpg"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zalaihirlap.hu/setater/20110825_ev_radiosa"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110301060849/http:/eyko.hu/ajka/emberkoezelben/956-fszerkeszt-erettsegi-eltt"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/mo/20101203-studio_a_plebanian"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naplo-online.hu/kronika/20101026_radio_iszap"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/név","Juhász Bálint"
"http://hu.dbpedia.org/resource/Juhász_Bálint","http://hu.dbpedia.org/property/születésiDátum",1993
