"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kõrvemaa_natúrpark","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tapa"
"http://hu.dbpedia.org/resource/Tapa","http://www.w3.org/2000/01/rdf-schema#label","Tapa"
"http://hu.dbpedia.org/resource/Tapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvfg"
"http://hu.dbpedia.org/resource/Tapa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Tapa","http://dbpedia.org/ontology/wikiPageID",895793
"http://hu.dbpedia.org/resource/Tapa","http://dbpedia.org/ontology/wikiPageRevisionID",23021763
"http://hu.dbpedia.org/resource/Tapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tapa.ee/"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/kép","Tapapikktn.JPG"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/név","Tapa"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/terület",6.496
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/weboldal","www.tapa.ee"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/alapításÉve",1926
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/megye","Lääne-Virumaa"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/címer","Tapa coatofarms.png"
"http://hu.dbpedia.org/resource/Tapa","http://hu.dbpedia.org/property/zászló","Tapa flag.png"
"http://hu.dbpedia.org/resource/Tapa","http://dbpedia.org/ontology/abstract","Tapa (1920 előtti nevén: Taps) város Lääne-Viru megyében, Észtország északi részén."
"http://hu.dbpedia.org/resource/Tapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tapa?oldid=23021763&ns=0"
"http://hu.dbpedia.org/resource/Tapa","http://dbpedia.org/ontology/wikiPageLength",5451
"http://hu.dbpedia.org/resource/Tapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tapa"
"http://hu.wikipedia.org/wiki/Tapa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tapa"
