"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://www.w3.org/2000/01/rdf-schema#label","Karolina-szigeteki császárlégykapó"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myiagra"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://dbpedia.org/ontology/wikiPageID",1642009
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://dbpedia.org/ontology/wikiPageRevisionID",22715409
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Myiagra+oceanica&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiR1cGGs5bjAhVeThUIHVwwDgYQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myiagra-oceanica%7Ctitle="
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/name","Karolina-szigeteki császárlégykapó"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/binomial","Myiagra oceanica"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/binomialAuthority","Pucheran, 1853"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/genus","Myiagra"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/species","M. oceanica"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://dbpedia.org/ontology/abstract","A karolina-szigeteki császárlégykapó (Myiagra oceanica) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karolina-szigeteki_császárlégykapó?oldid=22715409&ns=0"
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://dbpedia.org/ontology/wikiPageLength",2658
"http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karolina-szigeteki_császárlégykapó"
"http://hu.dbpedia.org/resource/Myiagra_oceanica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó"
"http://hu.wikipedia.org/wiki/Karolina-szigeteki_császárlégykapó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karolina-szigeteki_császárlégykapó"
