"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Szarajevói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_repülőterei"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageID",1377788
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144400
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khl.com/news/detail/item55324/Sarajevo-International-Airport-upgrade/"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarajevo-airport.ba/%3Flang=eng"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://xmlns.com/foaf/0.1/name","Szarajevói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina_repülőterei"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/honlap","sarajevo-airport.ba"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/kép","SarajevoFlughafen-SA.jpg"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/magasság",521
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/név","Szarajevói nemzetközi repülőtér"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Međunarodna zračna luka Sarajevo"
"http://hu.dbpedia.org/resource/Szarajevói_nemzetközi_repülőtér","http://hu.dbpedia.org/property/sajátNév","Међународни аеродром Сарајево"
