"subject","predicate","object"
"http://hu.dbpedia.org/resource/Függetlenségi_Nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Függetlenségi nyilatkozat (Magyarország)"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lhvrc"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848–49-es_forradalom_és_szabadságharc"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",434116
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22747008
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/a_fuggetlensegi_nyilatkozat.html"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509095005/http:/historia.uw.hu/temak/forr48.html"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04800/04834/html/kossuth0083/kossuth0083.html"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Kossuth-kossuth-lajos-osszes-munkai-1/kossuth-lajos-osszes-munkai-xiv-12A32/kossuth-lajos-184849-ben-iv-kossuth-lajos-az-orszagos-honvedelmi-bizottmany-elen-masodik-resz-1849-januar-1aprilis-14-12A3F/529-debrecen-1849-aprilis-1419-a-magyar-nemzet-fuggetlensegi-nyilatkozata-15068/"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=923"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/abstract","A magyar Függetlenségi nyilatkozat Kossuth Lajos által kezdeményezett, 1849. április 14-én a debreceni országgyűlés által kimondott, majd április 19-én az addigra írásban is formába öntött, elfogadott és a széles nyilvánosság számára közzétett dokumentum, amely kinyilvánította a Habsburg-ház trónfosztását (detronizáció), és Magyarország függetlenségét, honvédő szabadságharcban visszanyert szuverén államiságát."
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Függetlenségi_nyilatkozat_(Magyarország)?oldid=22747008&ns=0"
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",9319
"http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Függetlenségi_nyilatkozat_(Magyarország)"
"http://hu.wikipedia.org/wiki/Függetlenségi_nyilatkozat_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Függetlenségi_nyilatkozat_(Magyarország)"
