"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordkanone_5","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/Bordkanone_5","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/GAU–8_Avenger","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/Gépágyú","http://www.w3.org/2000/01/rdf-schema#label","Gépágyú"
"http://hu.dbpedia.org/resource/Gépágyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p6ln"
"http://hu.dbpedia.org/resource/Gépágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Gépágyú","http://dbpedia.org/ontology/wikiPageID",349277
"http://hu.dbpedia.org/resource/Gépágyú","http://dbpedia.org/ontology/wikiPageRevisionID",23565071
"http://hu.dbpedia.org/resource/Gépágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Gépágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gépágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gépágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gépágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Gépágyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gépágyú","http://dbpedia.org/ontology/abstract","A gépágyú legalább 20 milliméter űrméretű, nagy tűzerejű és nagy tűzgyorsaságú automata tűzfegyver."
"http://hu.dbpedia.org/resource/Gépágyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gépágyú?oldid=23565071&ns=0"
"http://hu.dbpedia.org/resource/Gépágyú","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Gépágyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gépágyú"
"http://hu.dbpedia.org/resource/VJa–23","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.dbpedia.org/resource/VJa–23","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépágyú"
"http://hu.wikipedia.org/wiki/Gépágyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gépágyú"
