"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Seres Lajos (sakkozó)"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1106010
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23695094
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20160802150200/http:/chess-db.com/public/pinfo.jsp%3Fid=701254"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chess.hu/hu/jatekos.php%3Fkomir_id=1178"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Lajos_Seres"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIDE"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/képaláírás","Seres Lajos"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/név","Seres Lajos"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisköre"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/címKezdete",2003
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/fideAdatlap",701254
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2510
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/ranglista","magyar 73."
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://hu.dbpedia.org/property/élőPontszám",2390
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/abstract","Seres Lajos (Kisköre, 1973. december 8. –) magyar sakkozó, nemzetközi nagymester."
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seres_Lajos_(sakkozó)?oldid=23695094&ns=0"
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageLength",6339
"http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seres_Lajos_(sakkozó)"
"http://hu.wikipedia.org/wiki/Seres_Lajos_(sakkozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seres_Lajos_(sakkozó)"
