"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/2000/01/rdf-schema#label","Orsós Zsuzsanna"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageID",1663698
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageRevisionID",23718636
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/69514649-Roma-ki-kicsoda-osszeallitotta-fleck-gabor-forrasok.html"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyaridok.hu/belfold/orsos-zsuzsa-melyszegenysegbol-jutott-el-az-egyetemi-katedraig-3808769/"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://aok.pte.hu/docs/phd/file/dolgozatok/2013/Orsos_Zsuzsanna_PhD_dolgozat.pdf"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=193&lang=HU&vid=11505"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://168ora.hu/itthon/tanuljatok-ne-szuljetek-dr-orsos-zsuzsa-rakkutatot-naponta-emlekeztetik-ra-hogy-cigany-145795"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://aok.pte.hu/hu/hirek/hir/10895"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/ezvan/20171206/tudom-honnan-jottem-bemutatjuk-dr-orsos-zsuzsanna-rakkutatot/"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/házastárs","Dr. Kiss István"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/név","Orsós Zsuzsanna"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/típus","orvos"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/mtmt",10018854
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/szakma","biológus"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/gyermekekSzáma",1
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://hu.dbpedia.org/property/neme","nő"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/abstract","Orsós Zsuzsanna (Paks, 1974. március 3. –) biológus, egyetemi oktató a Pécsi Tudományegyetemen, cigány aktivista. Az ország első cigány PhD-hallgató MTA-ösztöndíjasa volt."
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orsós_Zsuzsanna?oldid=23718636&ns=0"
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://dbpedia.org/ontology/wikiPageLength",12895
"http://hu.dbpedia.org/resource/Orsós_Zsuzsanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orsós_Zsuzsanna"
"http://hu.wikipedia.org/wiki/Orsós_Zsuzsanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orsós_Zsuzsanna"
