"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://www.w3.org/2000/01/rdf-schema#label","Balassagyarmat vára"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://dbpedia.org/ontology/wikiPageID",1579061
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22054420
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_várai"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/author","Kiss Gábor"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/isbn",9632432789
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/név","Balassagyarmat vára"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/title","Várak, várkastélyok, várhelyek Magyarországon"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/térkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://dbpedia.org/ontology/abstract","Balassagyarmat vára az Árpád-korban épített vár volt, amelynek ma már csak csekély maradványai láthatóak."
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balassagyarmat_vára?oldid=22054420&ns=0"
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Balassagyarmat_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balassagyarmat_vára"
"http://hu.wikipedia.org/wiki/Balassagyarmat_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balassagyarmat_vára"
