"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/2000/01/rdf-schema#label","Gura Ialomiței"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cr14l"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://dbpedia.org/ontology/wikiPageID",1107146
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://dbpedia.org/ontology/wikiPageRevisionID",20662529
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallDetails/PRIM%C4%82RIA_GURA_IALOMI%C5%A2EI/201765"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714220329/http:/primaria-gura-ialomitei.ro/"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gura_Ialomiței","http://hu.dbpedia.org/property/magyarNév","Gura Ialomiței"
