"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angry_Birds","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Google+"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/2000/01/rdf-schema#label","Google+"
"http://hu.dbpedia.org/resource/Google+","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6xtp"
"http://hu.dbpedia.org/resource/Google+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Google+","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageID",815602
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageRevisionID",23796811
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2011/07/01/elbanik_a_google_a_facebookkal/"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/+/learnmore/"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageExternalLink","http://ubuntu.hu/node/26148"
"http://hu.dbpedia.org/resource/Google+","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sg.hu/cikkek/83087/google_a_harmadik_nekifutas"
"http://hu.dbpedia.org/resource/Google+","http://xmlns.com/foaf/0.1/name","Google+"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Google-szolgáltatások"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dátum-óta"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/kép","Google+ logo.svg"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/képaláírás","Google+ logó"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/nyelv",60
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/név","Google+"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/pillanatkép","Google+ homepage.png"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/url","https://plus.google.com/"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/alapítás",2011
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/regisztráció","nyílt, 13 éves kor fölött bárki , aki rendelkezik Google Fiókkal"
"http://hu.dbpedia.org/resource/Google+","http://hu.dbpedia.org/property/regisztráció",""
