"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Virágvölgy vasútállomás"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budai-hegység"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyei"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_vasútállomásai"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://dbpedia.org/ontology/wikiPageID",486483
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22676200
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyermekvasut.hu/allomasok/viragvolgy/"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327203411/http:/www.gyermekvasut.hu/allomasok.html"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyermekvasút"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/cím","Budapest,"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/kép","Gyermekvasút.JPG"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Virágvölgy vasútállomás"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/név","Virágvölgy vasútállomás"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Budai-hegység OSM"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Gyermekvasút"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/másNév","Előre"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://dbpedia.org/ontology/abstract","Virágvölgy vasútállomás a Széchenyi-hegyi Gyermekvasút egyik állomása. Nevét a Budai-hegységben található Virág-völgyről kapta."
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágvölgy_vasútállomás?oldid=22676200&ns=0"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",3109
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágvölgy_vasútállomás"
"http://hu.dbpedia.org/resource/Virágvölgy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás"
"http://hu.wikipedia.org/wiki/Virágvölgy_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás"
