"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Mari"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_modellek"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageID",1686833
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageRevisionID",23846689
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/OrszagVilag1957_1970_2/%3Fpg=241&layout=s"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/KepesUjsag_1969-2/%3Fquery=szil%C3%A1gyi%20m%C3%A1ria%20man%C3%B6ken&pg=369&fbclid=IwAR3WDefF6mcFre6gwOX36xNjpYoEIXIJSoDFT5MnRCQiX6wM86VTT8lQk-s"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GImhe_knN3k"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://telex.hu/foto/2021/05/06/zsiguli-moszkva-csillogas-manekenelet-a-szocializmusban"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/imgres%3Fimgurl=https:/1.bp.blogspot.com/-GpQvfxGHspY/Xe57BUtU-5I/AAAAAAABYGo/B5JDLrEec3QhV_3jxWLT70wNSd8KDGTsQCNcBGAsYHQ/s1600/szil%2525C3%2525A1gyi%252Bmari.jpg&imgrefurl=http:/retromagyarfotomodellek.blogspot.com/2016/09/nn-modell.html&h=583&w=796&tbnid=ZvxMzwCW-H_T2M&tbnh=192&tbnw=262&usg=AI4_-kTxqa1pxf2-Om0WZEKAG7c1iU1RXQ&vet=1&docid=0HcPlq63j2v_PM"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/imgres%3Fimgurl=https:/1.bp.blogspot.com/-nB1tUxXiVgk/Xfly1TOwXfI/AAAAAAABZtU/Pxm7yu-n0IUZ7PFYAs1z0ppR1bOiNxD0gCNcBGAsYHQ/s280/Hungarotex%252B%2525282%252529.jpg&imgrefurl=http:/retromagyarfotomodellek.blogspot.com/2016/09/nn-modell.html&h=280&w=187&tbnid=JfUhaBe7jU-faM&tbnh=275&tbnw=183&usg=AI4_-kREFirIK7w0KGHZF-ze-k0KR0tTEA&vet=1&docid=0HcPlq63j2v_PM"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/IfjusagiMagazin_1972/%3Fpg=107&layout=sIfj%C3%BAs%C3%A1gi"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageExternalLink","http://retromagyarfotomodellek.blogspot.com/search%3Fq=szil%C3%A1gyi+"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://hu.dbpedia.org/property/név","Szilágyi Mari"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://hu.dbpedia.org/property/születésiNév","Szilágyi Mária Viktória"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Modell_(foglalkozás)"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://hu.dbpedia.org/property/foglalkozása","http://hu.dbpedia.org/resource/Manöken"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://hu.dbpedia.org/property/nemzetisége","magyar"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/abstract","Szilágyi Mari, születési neve Szilágyi Mária Viktória, modell, manöken."
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilágyi_Mari?oldid=23846689&ns=0"
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://dbpedia.org/ontology/wikiPageLength",3844
"http://hu.dbpedia.org/resource/Szilágyi_Mari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilágyi_Mari"
"http://hu.wikipedia.org/wiki/Szilágyi_Mari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilágyi_Mari"
