"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Konstantin_görög_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő"
"http://hu.dbpedia.org/resource/I._Mihály_román_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Károly_román_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő"
"http://hu.dbpedia.org/resource/II._Károly_román_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilona_görög_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
