"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/2000/01/rdf-schema#label","Kővágás"
"http://hu.dbpedia.org/resource/Kővágás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k459"
"http://hu.dbpedia.org/resource/Kővágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kővágás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_járás_települései"
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageID",42286
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageRevisionID",22435163
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0016/0719-207a.html"
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/adatbazisok/sajat_adatbazisok/valyi_andras:magyar_orszagnak_leirasa"
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2897"
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-447887&pos_y=-1186360&size=full&lang=sk&sipka=1&name=Kamenn%E1%20Poruba%2C%20%8Eilina"
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.travel-to-zilina.biz/obec/kam-poruba.htm"
"http://hu.dbpedia.org/resource/Kővágás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kamennaporuba/kamenna-poruba.html"
"http://hu.dbpedia.org/resource/Kővágás","http://xmlns.com/foaf/0.1/name","Kővágás"
"http://hu.dbpedia.org/resource/Kővágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kővágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kővágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnai_járás"
"http://hu.dbpedia.org/resource/Kővágás","http://hu.dbpedia.org/property/hosszúságiFok",18
