"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Meyerbeer"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019q35"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaszerzők"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1791-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://dbpedia.org/ontology/wikiPageID",357905
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://dbpedia.org/ontology/wikiPageRevisionID",23564544
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/meyerbeer.html"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051003221556/http:/www.fidelio.hu/nevjegy.asp%3Fid=619&p=4&cat=zsz"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5T4EMgRjh6o"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://xmlns.com/foaf/0.1/name","Giacomo Meyerbeer"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meyerbeer_operái"
"http://hu.dbpedia.org/resource/Giacomo_Meyerbeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
