"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/2000/01/rdf-schema#label","Jacó"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Jacó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_települései"
"http://hu.dbpedia.org/resource/Jacó","http://dbpedia.org/ontology/wikiPageID",1382104
"http://hu.dbpedia.org/resource/Jacó","http://dbpedia.org/ontology/wikiPageRevisionID",18343151
"http://hu.dbpedia.org/resource/Jacó","http://xmlns.com/foaf/0.1/name","Jacó"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/időzóna","UTC-6"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/kép","Beach, Jaco.JPG"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/név","Jacó"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/ország","Costa Rica"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/terület",140
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Puntarenas_tartomány"
"http://hu.dbpedia.org/resource/Jacó","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Jacó","http://dbpedia.org/ontology/abstract","Jacó város Costa Ricában, San Josétól közúton kb. 100 km-re délnyugatra. Lakossága kb. 15 ezer fő (2015-ben). Üdülőkörzet a 34-es főút mellett, a Csendes-óceán partján. Fő gazdasági ágazat a szolgáltatási szektor. Innen mintegy 17 km-re északra található a Carara Nemzeti Park és kb. 70 km-re délkeletre a Manuel Antonio Nemzeti Park."
"http://hu.dbpedia.org/resource/Jacó","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Puntarenas_tartomány"
"http://hu.dbpedia.org/resource/Jacó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacó?oldid=18343151&ns=0"
"http://hu.dbpedia.org/resource/Jacó","http://dbpedia.org/ontology/wikiPageLength",3036
"http://hu.dbpedia.org/resource/Jacó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacó"
"http://hu.dbpedia.org/resource/Jaco","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacó"
"http://hu.wikipedia.org/wiki/Jacó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacó"
