"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Kont Miklós"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95b2m"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pohárnokmesterek"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1367-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassói_ispánok"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újlaki_család"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://dbpedia.org/ontology/wikiPageID",793990
"http://hu.dbpedia.org/resource/Kont_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",19240567
"http://hu.dbpedia.org/resource/Kont_Miklós","http://xmlns.com/foaf/0.1/name","erdélyi vajdája"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://xmlns.com/foaf/0.1/name","Kont Miklós"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gönyüi_Tamás"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Erdélyi_vajda"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/név","Kont Miklós"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lackfi_András"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/terminusKezdete",1351
"http://hu.dbpedia.org/resource/Kont_Miklós","http://hu.dbpedia.org/property/terminusVége",1356
