"subject","predicate","object"
"http://hu.dbpedia.org/resource/1969-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/1973-as_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/1985-ös_CONCACAF-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(CONCACAF)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CONCACAF,_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_2._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_3._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(CONCACAF_–_4._forduló)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Alexandre_Pétion","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Arsène_Auguste","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port-au-Prince"
"http://hu.dbpedia.org/resource/Arsène_Auguste","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port-au-Prince"
