"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://www.w3.org/2000/01/rdf-schema#label","Jegenyés János"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúhetény"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komlóiak"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://dbpedia.org/ontology/wikiPageID",1578138
"http://hu.dbpedia.org/resource/Jegenyés_János","http://dbpedia.org/ontology/wikiPageRevisionID",23905485
"http://hu.dbpedia.org/resource/Jegenyés_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://dbpedia.org/ontology/abstract","Jegenyés János (Komló, 1946. október 31. – Pécs, 2008. augusztus 6.) magyar üvegművész és restaurátor, művészetszervező, a magyarországi üveggyártás történetének kutatója volt. A modern magyar és nemzetközi üvegművészet egyik meghatározó alakja.Az azóta feltárt pusztabányai üveghuta maradványok felfedezője."
"http://hu.dbpedia.org/resource/Jegenyés_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegenyés_János?oldid=23905485&ns=0"
"http://hu.dbpedia.org/resource/Jegenyés_János","http://dbpedia.org/ontology/wikiPageLength",10030
"http://hu.dbpedia.org/resource/Jegenyés_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegenyés_János"
"http://hu.wikipedia.org/wiki/Jegenyés_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegenyés_János"
