"subject","predicate","object"
"http://hu.dbpedia.org/resource/După_Deal_(Nagyponor_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyponor"
"http://hu.dbpedia.org/resource/Kisgyógypatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyponor"
"http://hu.dbpedia.org/resource/Măcărești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyponor"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/2000/01/rdf-schema#label","Nagyponor"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kz89"
"http://hu.dbpedia.org/resource/Nagyponor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Nagyponor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyponor","http://dbpedia.org/ontology/wikiPageID",897373
"http://hu.dbpedia.org/resource/Nagyponor","http://dbpedia.org/ontology/wikiPageRevisionID",23536542
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/magyarNév","Nagyponor"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/románNév","Ponor"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Nagyponor","http://hu.dbpedia.org/property/községközpont","Nagyponor"
"http://hu.dbpedia.org/resource/Nagyponor","http://dbpedia.org/ontology/abstract","Nagyponor románul: Ponor, település Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Nagyponor","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Nagyponor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyponor?oldid=23536542&ns=0"
"http://hu.dbpedia.org/resource/Nagyponor","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Nagyponor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyponor"
"http://hu.dbpedia.org/resource/Vale_în_Jos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyponor"
"http://hu.dbpedia.org/resource/Valea_Bucurului","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Nagyponor"
"http://hu.wikipedia.org/wiki/Nagyponor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyponor"
