"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Nike Bauer"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q0mq"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jégkorong"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://dbpedia.org/ontology/wikiPageID",182545
"http://hu.dbpedia.org/resource/Nike_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",23725510
"http://hu.dbpedia.org/resource/Nike_Bauer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikebauer.com/"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://dbpedia.org/ontology/abstract","A Nike Bauer (korábban: Bauer, Inc.) egyike a legnagyobb múltú és legjelentősebb jégkorong-felszerelés- és korcsolyagyártóknak. Többek között fejvédőt, váll-, sípcsont- és könyökvédőket, és kapusfelszerelést is gyárt, illetve forgalmaz. Korábbi anyavállalata, a Canstar 1994-ben a Nike, Inc. 100%-os tulajdonába került. A 2006-tól megjelenő új termékek már a Nike Bauer márkanevet viselik. Ez egyúttal az első alkalom, hogy a Nike márkanév egy másik márkanévvel együtt jelenik meg valamely terméken."
"http://hu.dbpedia.org/resource/Nike_Bauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nike_Bauer?oldid=23725510&ns=0"
"http://hu.dbpedia.org/resource/Nike_Bauer","http://dbpedia.org/ontology/wikiPageLength",648
"http://hu.dbpedia.org/resource/Nike_Bauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nike_Bauer"
"http://hu.dbpedia.org/resource/Bauer,_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nike_Bauer"
"http://hu.wikipedia.org/wiki/Nike_Bauer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nike_Bauer"
