"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/2000/01/rdf-schema#label","I Stay in Love"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6c28"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mariah_Carey-kislemezek"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/wikiPageID",418088
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22581776
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/E=MC²_(Mariah_Carey-album)"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/cím","I Stay in Love"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I’ll_Be_Lovin’_U_Long_Time"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/hossz","212.0"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/jelenlegi","I Stay in Love"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Right_to_Dream"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/producer","Bryan-Michael Cox, Mariah Carey"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/szerző","Mariah Carey, Bryan-Michael Cox, Kendrick Dean, Adonis Shropshire"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/abstract","Az I Stay in Love Mariah Carey amerikai popénekesnő negyedik kislemeze E=MC² című albumáról."
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/runtime",212.0
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/title","I Stay in Love"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I’ll_Be_Lovin’_U_Long_Time"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Mariah_Carey"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bryan-Michael_Cox"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Right_to_Dream"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I_Stay_in_Love?oldid=22581776&ns=0"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/Work/runtime","3.533333333333333"
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://dbpedia.org/ontology/wikiPageLength",12121
"http://hu.dbpedia.org/resource/I_Stay_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I_Stay_in_Love"
"http://hu.dbpedia.org/resource/I’ll_Be_Lovin’_U_Long_Time","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Stay_in_Love"
"http://hu.dbpedia.org/resource/I’ll_Be_Lovin’_U_Long_Time","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Stay_in_Love"
"http://hu.dbpedia.org/resource/Right_to_Dream","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Stay_in_Love"
"http://hu.dbpedia.org/resource/Right_to_Dream","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Stay_in_Love"
"http://hu.wikipedia.org/wiki/I_Stay_in_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I_Stay_in_Love"
