"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/2000/01/rdf-schema#label","Peter Sarnak"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c2r9z"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/wikiPageID",1146632
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/wikiPageRevisionID",22736858
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.princeton.edu/WebCV/SarnakCV.pdf"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=8361"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516230343/http:/www.math.princeton.edu/sarnak/"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matematikai-Wolf_díj"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/abstract","Peter Clive Sarnak (Johannesburg, 1953. december 18. – ) dél-afrikai származású amerikai matematikus, a 2014-es matematikai Wolf-díj nyertese. PhD fokozatát a Stanford Egyetemen szerezte meg 1980-ban. Disszertációjának címe: Prime Geodesic Theorems. Témavezetője Paul Cohen volt."
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Sarnak?oldid=22736858&ns=0"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Sarnak"
"http://hu.wikipedia.org/wiki/Peter_Sarnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Sarnak"
