"subject","predicate","object"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/2000/01/rdf-schema#label","10735 Seine"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c429lk"
"http://hu.dbpedia.org/resource/10735_Seine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/10735_Seine","http://dbpedia.org/ontology/wikiPageID",679954
"http://hu.dbpedia.org/resource/10735_Seine","http://dbpedia.org/ontology/wikiPageRevisionID",18232083
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/aphélium",405413760
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/excentricitás",0.142
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/felszállóCsomó",260.085
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/félNagytengely",354861348
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/inklináció",3.648
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/közepesAnomália",57.951
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/név",10735
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/perihélium",304308937
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/perihéliumSzöge",237.702
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/periódus",1334.44
"http://hu.dbpedia.org/resource/10735_Seine","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/10735_Seine","http://dbpedia.org/ontology/abstract","A 10735 Seine (ideiglenes jelöléssel 1988 CF6) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1988. február 15-én."
"http://hu.dbpedia.org/resource/10735_Seine","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/10735_Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10735_Seine?oldid=18232083&ns=0"
"http://hu.dbpedia.org/resource/10735_Seine","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/10735_Seine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10735_Seine"
