"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/2000/01/rdf-schema#label","Leopold Feldmann"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzn4jx"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://dbpedia.org/ontology/wikiPageID",329926
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://dbpedia.org/ontology/wikiPageRevisionID",22582087
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://xmlns.com/foaf/0.1/name","Leopold Feldmann"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/név","Leopold Feldmann"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/születésiDátum",1801
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/halálDátuma",1882
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://dbpedia.org/ontology/abstract","Leopold Feldmann (München, 1801. március 22. – Bécs, 1882. március 26.) német vígjátékíró."
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopold_Feldmann?oldid=22582087&ns=0"
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://dbpedia.org/ontology/wikiPageLength",1810
"http://hu.dbpedia.org/resource/Leopold_Feldmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopold_Feldmann"
"http://hu.wikipedia.org/wiki/Leopold_Feldmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopold_Feldmann"
