"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg hadereje"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119njh2"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://dbpedia.org/ontology/wikiPageID",101528
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23570399
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/diszlokáció","Diekirch, Katonai Központ"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/dátum",1881
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/dátum",1967
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/feladat","Luxemburg szuverenitásának védelme"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Második világháború  Koreai háború"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Afganisztáni háború"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Henrik luxemburgi nagyherceg nagyherceg"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Jean-Marie Halsdorf védelmi miniszter"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/jelenlegiParancsnok","Gaston Reinig tábornok"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/kép","Arm%C3%A9i_oofzeechen.jpg"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/képaláírás","A Luxemburgi Hadsereg emblémája"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/méret",890
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/név","Lëtzebuerger Arméi"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/név","Luxemburgi Hadsereg"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/parancsnokiStruktúra","hadsereg  polgári irányítás alatt"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/személyzet","hivatásos és szerződéses katonák; köztisztviselők, közalkalmazottak"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://hu.dbpedia.org/property/típus","haderő"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://dbpedia.org/ontology/abstract","Luxemburg hadereje, hivatalos nevén Luxemburgi Hadsereg Luxemburg fegyveres ereje, amely kizárólag szárazföldi erőkből áll, s 1967 óta önkéntes alapon szerveződik. A Luxemburgi Hadsereg kötelékében jelenleg 890 fő teljesít szolgálatot, ebből 450 fő hivatásos, 340 fő szerződéses, 100 fő pedig civil. Luxemburg (amely 1949-ben alapító tagja volt a NATO-nak) 2009-ben 249 millió dollár volt a költségvetése, amely a GDP 0,5%-át tette ki. Központja, s egyben egyetlen laktanyája az ország középső részén elhelyezkedő Diekirch településen található."
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luxemburg_hadereje?oldid=23570399&ns=0"
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://dbpedia.org/ontology/wikiPageLength",7198
"http://hu.dbpedia.org/resource/Luxemburg_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luxemburg_hadereje"
