"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/2000/01/rdf-schema#label","Fuenferrada"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjg_s"
"http://hu.dbpedia.org/resource/Fuenferrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teruel_tartomány_települései"
"http://hu.dbpedia.org/resource/Fuenferrada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Fuenferrada","http://dbpedia.org/ontology/wikiPageID",1232602
"http://hu.dbpedia.org/resource/Fuenferrada","http://dbpedia.org/ontology/wikiPageRevisionID",16858796
"http://hu.dbpedia.org/resource/Fuenferrada","http://xmlns.com/foaf/0.1/name","Fuenferrada"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Teruel_tartományban"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/név","Fuenferrada"
"http://hu.dbpedia.org/resource/Fuenferrada","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Fuenferrada","http://dbpedia.org/ontology/abstract","Fuenferrada település Spanyolországban, Teruel tartományban. Fuenferrada Torrecilla del Rebollar, Villanueva del Rebollar de la Sierra, Vivel del Río Martín és Pancrudo községekkel határos. Lakosainak száma 36 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Fuenferrada","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Teruel_(tartomány)"
"http://hu.dbpedia.org/resource/Fuenferrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuenferrada?oldid=16858796&ns=0"
"http://hu.dbpedia.org/resource/Fuenferrada","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Fuenferrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuenferrada"
"http://hu.wikipedia.org/wiki/Fuenferrada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuenferrada"
