"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogaskerék","http://www.w3.org/2000/01/rdf-schema#label","Fogaskerék"
"http://hu.dbpedia.org/resource/Fogaskerék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l7xg"
"http://hu.dbpedia.org/resource/Fogaskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechanizmus"
"http://hu.dbpedia.org/resource/Fogaskerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/wikiPageID",190350
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/wikiPageRevisionID",23909484
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyelte.blogspot.hu/2015/02/allati-talalmanyok-fogaskerek.html"
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/037/pc003727.html%2310"
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070810173812/http:/www.auto.bme.hu/szerkezettan/"
"http://hu.dbpedia.org/resource/Fogaskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogaskerék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/abstract","A fogaskerék egy tengellyel rendelkező gépelem fogakkal a kerülete mentén, feladata az, hogy egy másik alkalmasan elkészített alkatrészhez (általában egy másik fogaskerékhez) csatlakoztatva forgatónyomatékot tudjon átadni egy másik gépelemnek megváltoztatva a mozgás jellemzőit: irányát, szögsebességét, nyomatékát, forgóról haladó mozgás jellegét. Egymáshoz szorított fogazás nélküli kerekek is képesek a súrlódás segítségével nyomatékot átvinni (dörzshajtás), azonban terhelés esetén csúsznak, ezért kopnak és melegednek. A fogaskerekek csúszásmentesen tudják ugyanezt a feladatot megoldani nagyságrendekkel nagyobb nyomatékok esetében is. Ezért sorolják a kényszerhajtások közé. A fogaskereket Kínában találták föl az i. e. 4. században, a Csou-dinasztia idején. Valószínűleg onnan került nyugatra, Alexandriai Hérón az i. sz. 1. században már a Ptolemaida Egyiptomban is alkalmazta."
"http://hu.dbpedia.org/resource/Fogaskerék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogaskerék?oldid=23909484&ns=0"
"http://hu.dbpedia.org/resource/Fogaskerék","http://dbpedia.org/ontology/wikiPageLength",16012
"http://hu.dbpedia.org/resource/Fogaskerék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogaskerék"
"http://hu.dbpedia.org/resource/MÁV_6341_sorozat","http://hu.dbpedia.org/property/hajtás","http://hu.dbpedia.org/resource/Fogaskerék"
"http://hu.wikipedia.org/wiki/Fogaskerék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogaskerék"
"http://hu.dbpedia.org/resource/Homlokfogaskerék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogaskerék"
