"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/2000/01/rdf-schema#label","Pietro Polani"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d7mjp"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1148-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://dbpedia.org/ontology/wikiPageID",59109
"http://hu.dbpedia.org/resource/Pietro_Polani","http://dbpedia.org/ontology/wikiPageRevisionID",21533287
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://dbpedia.org/ontology/abstract","Pietro Polani (? – 1148) uralkodott harminchatodikként Velence felett annak dózséjaként. 1130-ban foglalhatta el a köztársaság vezető hivatalát, amely jelentősen megerősödött az elmúlt évek hadi és kereskedelmi vállalkozásai során. A már-már abszolutisztikus uralmat gyakorló dózse személye egyre terhesebbé vált a velenceiek de főként a hatalomból nagyrészt kiszorított nemesek számára. Ez az elégedetlenség rányomta Pietro uralkodására a bélyegét, és a Velencei Köztársaság történelmének egyik legfontosabb folyamatát indította el."
"http://hu.dbpedia.org/resource/Pietro_Polani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Polani?oldid=21533287&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Polani","http://dbpedia.org/ontology/wikiPageLength",13585
"http://hu.dbpedia.org/resource/Pietro_Polani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Polani"
"http://hu.wikipedia.org/wiki/Pietro_Polani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Polani"
