"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://www.w3.org/2000/01/rdf-schema#label","Kamenyec-Podolszk"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qcd_"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://dbpedia.org/ontology/wikiPageID",830110
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://dbpedia.org/ontology/wikiPageRevisionID",11778058
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kamjanec-Pogyilszkij"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamenyec-Podolszk?oldid=11778058&ns=0"
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://dbpedia.org/ontology/wikiPageLength",77
"http://hu.dbpedia.org/resource/Kamenyec-Podolszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamenyec-Podolszk"
"http://hu.wikipedia.org/wiki/Kamenyec-Podolszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamenyec-Podolszk"
