"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvári_Értéktár","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Erky-Nagy_Tibor"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Erky-Nagy Tibor"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tipográfusok"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://dbpedia.org/ontology/wikiPageID",834289
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",23790316
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/akadalytalanul/index.php%3Ft=&v=50&id=884"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/2016/02/26/belepo-a-magyarsag-hazaba/"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160927002418/http:/www.xn--dombvr-tta6l.hu/hircentrum/index.php%3Fazon=3857&menu=5"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teol.hu/tolna/kozelet/a-nyomdaszat-a-zeniten-682124"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erky-Nagy_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
