"subject","predicate","object"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Küttel Dezső"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageID",1580725
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22985621
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mypin.hu/index.php%3Foption=com_content&view=article&id=1018%3Aegy-peldamutato-ember-az-eletmdijas-dr-kuettel-sandor&catid=3%3Aelettoertenetek&Itemid=7"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/wp-content/uploads/2013/09/K%C3%BCttel-Istv%C3%A1n-Koszegi-Lapok-2016-2-sz.pdf"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103090848/http:/real.mtak.hu/56110/1/gyogyszereszettortenet_real.pdf"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/kuttel-patikusdinasztia"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaleidoscopehistory.hu/index.php%3Fsubpage=cikk&cikkid=143"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://xmlns.com/foaf/0.1/name","Dr. Küttel Dezső"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/kép","Kuttel dezso gysz.png"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/név","Dr. Küttel Dezső"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kőszeg"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Küttel_Dezső","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Gyógyszerészet"
